Receipt,"State President","State Vice President","State Business Development Director","State Computer Science Director","State Youth Coordinator"
236R,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
25W8,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
272Z,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
27VZ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2858,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
29N2,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
29SS,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
2CBS,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
2DR4,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
2GX7,"No Vote","No Vote","No Vote","No Vote","No Vote"
2HRY,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
2J55,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2JVM,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
2JYB,"Uttam Lamichhane","No Vote","No Vote","No Vote","No Vote"
2M5V,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2MFJ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
2PBK,"Uttam Lamichhane","Santosh Kumar Bista","No Vote","Bharat Devkota","No Vote"
2PPS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2QK4,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
2QY8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2QZK,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2SKD,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
2T2K,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2V7Q,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
2VB8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2WZS,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2X5P,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
2Z84,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2ZCJ,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
2ZFM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
369N,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
38JW,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
38Q4,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
38WS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
398D,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
3BBF,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3BHJ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
3BJK,"Dinesh Sharma","No Vote","No Vote","No Vote","No Vote"
3BKY,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3CBN,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3CMC,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3D2V,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3G2T,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
3JFV,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
3JV9,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3JZ4,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
3KZC,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","No Vote"
3M3H,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3M58,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
