Receipt,President,"Senior Vice President","Regional Vice President","General Secretary",Secretary,"Joint Secretary",Treasurer,"Joint Treasurer","Public Relation Officer and Spokesperson",Director/Officer
2269,"Dr. Keshab Paudel","Krishna Pokhrel","Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Binod Kumar Tiwari, Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Raju K. Basnet, Narayan P Bhatta, Parshuram Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
226V,"Dr. Keshab Paudel","Neden Dongla Sherpa","Dilli Ram Bhattarai","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Kemika Bhandari Poudel, Parshuram Bhandari, Sushil Regmi"
2283,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Rabina Thapa, Ram C Pokhrel, Sanjeev k Shrestha","Kunti Thapa","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Navaraj Shrestha, Satendra Shah"
228H,"Dr. Keshab Paudel","Bishwa B Shah","Rabina Thapa, Ram C Pokhrel","No Vote","Netra Prasad Pandey","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Harish Chandra Hamal, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Narayan P Bhatta, Ritu Barna Bhandari, Sita Uprety Prasai, Surya (Sal) Lamsal"
22CM,"Nagendra Nath Paudel","Neden Dongla Sherpa","Bandana Koirala, Ram C Pokhrel, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Raju K. Basnet, Narayan P Bhatta, Shiva Raj Poudel, Sita Uprety Prasai, Sushil Regmi"
22J4,"Nagendra Nath Paudel","Krishna Pokhrel","Bandana Koirala, Gyandip Lama, Sanjeev k Shrestha, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Narayan P Bhatta, Navaraj Shrestha, Parshuram Bhandari, Ritu Barna Bhandari, Sita Uprety Prasai"
22RC,"Shree Parasad Parajuli","Neden Dongla Sherpa","Bal Ram Thapa, Ram C Pokhrel, Sita Kharel, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Kemika Bhandari Poudel, Narayan P Bhatta, Navaraj Shrestha, Parshuram Bhandari, Ritu Barna Bhandari, Sita Uprety Prasai, Surya (Sal) Lamsal"
22RD,"Dr. Keshab Paudel","Neden Dongla Sherpa","Bandana Koirala, Gyandip Lama, Rabina Thapa, Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Mohan Bahadur Gyawali Chhetri"
22TV,"Dr. Keshab Paudel","Neden Dongla Sherpa","Rabina Thapa, Sanjeev k Shrestha","No Vote","Netra Prasad Pandey","No Vote","Bedraj Basnet","No Vote","No Vote","Kemika Bhandari Poudel"
22V4,"Dr. Keshab Paudel","Krishna Pokhrel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
22V9,"Dr. Keshab Paudel","Krishna Pokhrel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","Mohan Bahadur Gyawali Chhetri"
22X6,"Dr. Keshab Paudel","Krishna Pokhrel","Bal Ram Thapa, Bandana Koirala, Dilli Ram Bhattarai","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bindu Niroula (Sapkota), Sushil Regmi"
22YH,"Shree Parasad Parajuli","Bishwa B Shah","Gyandip Lama, Mohan Thapa, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Maheshwar Pant, Meena K Shrestha, Navaraj Shrestha, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal"
22ZQ,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
